"Наименование КП (если не заполнено, заполняется из столбца Адрес КП)","Долгота (при необходимости точного геопозиционирования)","Широта (при необходимости точного геопозиционирования)","Адрес КП (если не указаны координаты, КП устанавливается по адресу)","Объем контейнера (по данному объему будет определен тип контейнера)","Материал контейнера (если объем не достаточно для определения типа контейнера)","Количество контейнеров данного типа","Периодичность вывоза (если не заполнено, то подразумевается вывоз по заявкам)","Назначение контейнеров","Тип поверхности","Тип ограждения","Наличие места для КГМ","Перевозчик (Наименовение/ИД)","Результат","Текст ошибки","ID добавленной записи","Тип контейнера, который был присвоен площадке","Найденный адрес (в случае, если координаты были найдены по адресу)","Точность адреса (в случае, если координаты были найдены по адресу)"
"р.п. Шаранга,ул.Победы д.19 (перекресток с ул.Котовского)","57.175436",46.537533,"Нижегородская обл,р.п. Шаранга,ул.Победы д.19 (перекресток с ул.Котовского)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Садовая д.1","57.179541",46.555374,"Нижегородская обл,р.п. Шаранга,ул.Садовая д.1","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Садовая д.22","57.181339",46.552423,"Нижегородская обл,р.п. Шаранга,ул.Садовая д.22","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Свободы д.86в","57.190900",46.530685,"Нижегородская обл,р.п. Шаранга,ул.Свободы д.86в","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Строителей д.9","57.172279",46.525851,"Нижегородская обл,р.п. Шаранга,ул.Строителей д.9","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Советская д.83","57.165844",46.526386,"Нижегородская обл,р.п. Шаранга,ул.Советская д.83","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Широкая д.1","57.163539",46.546379,"Нижегородская обл,р.п. Шаранга,ул.Широкая д.1","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Ленина д.19","57.178668",46.541165,"Нижегородская обл,р.п. Шаранга,ул.Ленина д.19","1.1","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Заречная д.27","57.164880",46.540269,"Нижегородская обл,р.п. Шаранга,ул.Заречная д.27","1.1","пластик",2,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Свободы д.2","57.177548",46.545084,"Нижегородская обл,р.п. Шаранга,ул.Свободы д.2","1.1","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Свободы д.38","57.183192",46.537196,"Нижегородская обл,р.п. Шаранга,ул.Свободы д.38","1.1","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Кушнур,ул.Центральная возле д.24","57.006147",46.708020,"Нижегородская обл,с. Кушнур,ул.Центральная возле д.24","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Кушнур,ул.Молодежная  д2","57.010414",46.715715,"Нижегородская обл,с. Кушнур,ул.Молодежная  д.2","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","щебень","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Козлянур,между д.32 и д.36","57.041547",46.716926,"Нижегородская обл,д. Козлянур,между д.32 и д.36","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Кушнур,ул.Центральная, д.48","57.010093",46.709686,"Нижегородская обл,с. Кушнур,ул.Центральная, д.48","0.24","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Щенники,ул. Центральная между д. № 8 и 10","57.324288",46.647739,"Нижегородская обл,с. Щенники,ул. Центральная между д. № 8 и 10","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Щенники,ул. Центральная, д.29","57.322749",46.653980,"Нижегородская обл,с. Щенники,ул. Центральная, д.29","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Старая Рудка,ул. Победы, около д.10, бывшее здание конторы к-за им. Суворова","56.961957",46.487192,"Нижегородская обл,с. Старая Рудка,ул. Победы, около д.10, бывшее здание конторы к-за им. Суворова","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Старая Рудка,ул.Октябрьская (начало улицы, напротив здания бывшей МТФ)","56.974591",46.497009,"Нижегородская обл,с. Старая Рудка,ул.Октябрьская (начало улицы, напротив здания бывшей МТФ)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Старая Рудка,ул. Первомайская, д.1а, около автобусного павильона","56.963317",46.492910,"Нижегородская обл,с. Старая Рудка,ул. Первомайская, д.1а, около автобусного павильона","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Старая Рудка,ул.Колхозная, д.1","56.963190",46.494273,"Нижегородская обл,с. Старая Рудка,ул.Колхозная, д.1","0.24","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Черномуж,ул.Колхозная,д.1а","57.119104",46.481286,"Нижегородская обл,д. Черномуж,ул.Колхозная,д.1а","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Поздеево,около д.76","57.033616",46.489288,"Ниижегородская обл,д. Поздеево,около д.76","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Поздеево,напротив д.27","57.027617",46.500925,"Нижегородская обл,д. Поздеево,напротив д.27","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Свинцово,напротив д.30","57.032698",46.461299,"Нижегородская обл,д. Свинцово,напротив д.30","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Свинцово,напротив д.94","57.033177",46.479109,"Нижегородская обл,д. Свинцово,напротив д.94","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Роженцово,ул. Учительская, д.6","57.051625",46.545003,"Нижегородская обл,с. Роженцово,ул. Учительская, д.6","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большая Рудка,ул. Свободы около д.№ 56","57.122001",46.731923,"Нижегородская обл,с. Большая Рудка,ул. Свободы около д.№ 56","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большая Рудка,ул. Советская около д. №13","57.127813",46.713254,"Нижегородская обл,с. Большая Рудка,ул. Советская около д. №13","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Пестово,ул. Центральная между д. № 93 и 95","57.175244",46.670405,"Нижегородская обл,д. Пестово,ул. Центральная между д. № 93 и 95","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Кугланур,ул. Заречная (у остановки)","57.235805",46.638000,"Нижегородская обл,с. Кугланур,ул. Заречная (у остановки)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Кугланур,ул. Школьная (между домами № 15 и 17)","57.232500",46.639674,"Нижегородская обл,с. Кугланур,ул. Школьная (между домами № 15 и 17)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большая Рудка,ул. Свободы д.12,а","57.124827",46.718200,"Нижегородская обл,с. Большая Рудка,ул. Свободы д.12,а","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большое Устинское,ул. Юбилейная,д.2","57.270360",46.453959,"Нижегородская обл,с. Большое Устинское,ул. Юбилейная,д.2","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большое Устинское,ул. Набережная, около д.18","57.272822",46.447028,"Нижегородская обл,с. Большое Устинское,ул. Набережная, около д.18","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большое Устинское,ул. Советская,д.93","57.277458",46.442933,"Нижегородская обл,с. Большое Устинское,ул. Советская,д.93","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большое Устинское,ул. Советская,д.33","57.272589",46.452422,"Нижегородская обл,с. Большое Устинское,ул. Советская,д.33","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большое Устинское,ул. Зеленая, около д.22","57.275020",46.461735,"Нижегородская обл,с. Большое Устинское,ул. Зеленая, около д.22","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большое Устинское,ул. Садовая, около д.10","57.269945",46.456694,"Нижегородская обл,с. Большое Устинское,ул. Садовая, около д.10","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большое Устинское,ул. Юбилейная, около д.15","57.272558",46.462394,"Нижегородская обл,с. Большое Устинское,ул. Юбилейная, около д.15","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большое Устинское,ул. Советская,д.11","57.269864",46.455941,"Нижегородская обл,с. Большое Устинское,ул. Советская,д.11","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Ленина, д.34","57.175645",46.544374,"Нижегородская обл,р.п. Шаранга,ул. Ленина, д.34","1.1","пластик",4,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Производственная, д.21","57.169990,",46.518799,"Нижегородская обл,р.п. Шаранга,ул. Производственная, д.21","0.24","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Дружбы,д.6","57.178177,",46.530270,"Нижегородская обл,р.п. Шаранга,ул. Дружбы,д.6","1.1","пластик",2,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Ленина,д.21","57.178187,",46.542478,"Нижегородская обл,р.п. Шаранга,ул. Ленина,д.21","1.1","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Свободы, д.1","57.177582",46.544464,"Нижегородская обл,р.п. Шаранга,ул. Свободы, д.1","0.24","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Ленина,д.12","57.178187",46.542478,"Нижегородская обл,р.п. Шаранга,ул. Ленина,д.12","0.24","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Ленина, д.34а","57.175865,",46.545093,"Нижегородская обл,р.п. Шаранга,ул. Ленина, д.34а","0.24","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Большевиков, д.23","57.176489",46.540906,"Нижегородская обл,р.п. Шаранга,ул. Большевиков, д.23","1.1","пластик",1,"по заявке","для накопления ТКО","шлак","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Садовая,24 а","57.183071",46.549288,"Нижегородская обл,р.п. Шаранга,ул. Садовая,24 а","1.1","пластик",2,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Заречная, д.22","57.165315",46.538436,"Нижегородская обл,р.п. Шаранга,ул. Заречная, д.22","0.24","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Большевиков, д.22","57.174909",46.542029,"Нижегородская обл,р.п. Шаранга,ул. Большевиков, д.22","0.24","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Садовая, д.26","57.183812,",46.552351,"Нижегородская обл,р.п. Шаранга,ул. Садовая, д.26","1.1","пластик",2,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Ленина, д.19, бокс 3","57.178504,",46.541706,"Нижегородская обл,р.п. Шаранга,ул. Ленина, д.19, бокс 3","1.1","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п Шаранга,ул. Ленина, д.31","57.177099,",46.545425,"Нижегородская обл,р.п Шаранга,ул. Ленина, д.31","1.1","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Кушнур,ул. Совхозная, д.6","57.009883",46.707570,"Нижегородская обл,с. Кушнур,ул. Совхозная, д.6","0.24","пластик",1,"по заявке","для накопления ТКО","щебень","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Кушнур,ул. Центральная, д.37","57.010156",46.710636,"Нижегородская обл,с. Кушнур,ул. Центральная, д.37","1.1","пластик",1,"по заявке","для накопления ТКО","щебень","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Страрая Рудка,ул. Луговая, д.2","56.963429",46.494462,"Нижегородская обл,с. Страрая Рудка,ул. Луговая, д.2","0.24","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большая Рудка,ул. Школьная, д.2","57.125180",46.718973,"Нижегородская обл,с. Большая Рудка,ул. Школьная, д.2","1.1","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большая Рудка,ул. Больничная, д.2","57.125693",46.709542,"Нижегородская обл,с. Большая Рудка,ул. Больничная, д.2","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Пестово,ул. Центральная, д.54","57.175586",46.678286,"Нижегородская обл,д. Пестово,ул. Центральная, д.54","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Кугланур,ул. Заречная, д.22","57.236571",46.640189,"Нижегородская обл,с. Кугланур,ул. Заречная, д.22","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Роженцово,ул. Учительская, д.19а","57.049128",46.546397,"Нижегородская обл,с. Роженцово,ул. Учительская, д.19а","0.24","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большая Рудка,ул. Больничная, д.1","57.126814",46.710851,"Нижегородская обл,с. Большая Рудка,ул. Больничная, д.1","1.1","пластик",2,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Старая Рудка,ул. Победы, д.1","56.962942",46.493894,"Нижегородская обл,с. Старая Рудка,ул. Победы, д.1","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большое Устинскоеул. Набережная, д.2","57.270310",46.451752,"Нижегородская обл,с. Большое Устинскоеул. Набережная, д.2","0.24","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большое Устинское,ул. Советская, д.12","57.271704",46.456296,"Нижегородская обл,с. Большое Устинское,ул. Советская, д.12","1.1","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Щенники,ул. Центральная, д.21","57.323011",46.651687,"Нижегородская обл,с. Щенники,ул. Центральная, д.21","1.1","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Щенники,ул. Центральная, д.13","57.323568",46.648340,"Нижегородская обл,с. Щенники,ул. Центральная, д.13","1.1","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большая Рудка,ул. Советская, д.9в","57.125653",46.711978,"Нижегородская обл,с. Большая Рудка,ул. Советская, д.9в","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Кугланур,ул. Заречная, д.21","57.236856",46.640006,"Нижегородская обл,с. Кугланур,ул. Заречная, д.21","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Роженцово,ул. Учительская, д.11","57.050344",46.545582,"Нижегородская обл,с. Роженцово,ул. Учительская, д.11","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Поздеево,д.67","57.032959",46.487589,"Нижегородская обл,д. Поздеево,д.67","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Роженцово,ул. Учительская, д.8а","57.051455",46.547685,"Нижегородская обл,с. Роженцово,ул. Учительская, д.8а","1.1","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Черномуж,ул. Советская, д.11","57.120532",46.483962,"Нижегородская обл,д. Черномуж,ул. Советская, д.11","1.1","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Черномуж,ул. Колхозная, д.1","57.119539",46.481109,"Нижегородская обл,д. Черномуж,ул. Колхозная, д.1","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Черномуж,ул. Советская, д.10","57.120109",46.483480,"Нижегородская обл,д. Черномуж,ул. Советская, д.10","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Свободы, д.35","57.187978,",46.530477,"Нижегородская обл,р.п. Шаранга,ул. Свободы, д.35","1.1","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Советская, д.77","57.165349,",46.529013,"Нижегородская обл,р.п. Шаранга,ул. Советская, д.77","1.1","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Горького, д.16","57.170659,",46.543583,"Нижегородская обл,р.п. Шаранга,ул. Горького, д.16","1.1","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Заречная, д.29","57.164880,",46.540269,"Нижегородская обл,р.п. Шаранга,ул. Заречная, д.29","1.1","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Комсомольская, д.19а","57.175216",46.536208,"Нижегородская обл,р.п. Шаранга,ул. Комсомольская, д.19а","1.1","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Кольцово, д.24","57.180963",46.536244,"Нижегородская обл,р.п. Шаранга,ул. Кольцово, д.24","1.1","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большое Устинское,ул. Набережная, д.1","57.270000",46.452997,"Нижегородская обл,с. Большое Устинское,ул. Набережная, д.1","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Березовая д.1","57.169458",46.517667,"Нижегородская обл,р.п. Шаранга,ул.Березовая д.1","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"с Щенники,ул. Центральная, д.23","57.322927",46.651784,"Нижегородская обл,с Щенники,ул. Центральная, д.23","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Старая, Рудка,ул. Первомайская, д.1","56.962419",46.492987,"Нижегородская обл,с. Старая, Рудка,ул. Первомайская, д.1","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Щекотово,д.45","56.979559",46.572263,"Нижегородская обл,с. Щекотово,д.45","0.24","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Щекотово,д.44","56.979613",46.572387,"Нижегородская обл,с. Щекотово,д.44","0.24","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Поздеево, д.82","57.033591",46.486956,"Нижегородская обл,д. Поздеево, д.82","1.1","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Роженцово, ул. Учительская, д.6а","57.051800",46.546365,"Нижегородская обл,с. Роженцово, ул. Учительская, д.6а","1.1","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга ул. Свободы, д.22","57.181309",46.539766,"Нижегородская обл,р.п. Шаранга ул. Свободы, д.22","0.24","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга, ул. Парковая, д.14а","57.163392",46.536343,"Нижегородская обл,р.п. Шаранга, ул. Парковая, д.14а","0.24","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга, ул. Строителей, д.2","57.170868",46.522024,"Нижегородская обл,р.п. Шаранга, ул. Строителей, д.2","0.36","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга, ул. Красноармейская, д.5","57.171439",46.537960,"Нижегородская обл,р.п. Шаранга, ул. Красноармейская, д.5","1.1","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга, ул. Свободы, д.93","57.189002",46.532094,"Нижегородская обл,р.п. Шаранга, ул. Свободы, д.93","0.24","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга, ул. Свободы, д.43","57.190319",46.528348,"Нижегородская обл,р.п. Шаранга, ул. Свободы, д.43","0.24","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Большой Рейчваж, д.2","57.212752",46.505800,"Нижегородская обл,д. Большой Рейчваж, д.2","0.24","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Большой Рейчваж, д.2д, оф.1","57.212752",46.505800,"Нижегородская обл,д. Большой Рейчваж, д.2д, оф.1","0.24","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга, ул. Свободы, д.98","57.189002",46.532094,"Нижегородская обл,р.п. Шаранга, ул. Свободы, д.98","1.1","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга, ул. Свободы, д.13","57.181617",46.537843,"Нижегородская обл,р.п. Шаранга, ул. Свободы, д.13","1.1","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга, ул. Заводская, д.18","57.164334",46.545102,"Нижегородская обл,р.п. Шаранга, ул. Заводская, д.18","0.24","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Пестово, ул. Новая, д.1а","57.166909",46.681756,"Нижегородская обл,д. Пестово, ул. Новая, д.1а","1.1","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга, ул.Березовая, д.17","57.167348",46.514936,"Нижегородская обл,р.п. Шаранга, ул.Березовая, д.17","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетое","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Кушнур ул. Школьная д.5","57.013329",46.710866,"Нижегородская обл. с.Кушнур ул. Школьная д.5","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
